Triggered at,Count,Stocks (new stocks are highlighted)
"Fri Aug 18 2023, 12:00 pm",1,MARUTI
"Fri Aug 18 2023, 10:29 am",1,AUBANK
"Fri Aug 18 2023, 10:00 am",1,PVRINOX
"Thu Aug 17 2023, 12:59 pm",1,LTTS
"Thu Aug 17 2023, 10:18 am",1,PNB
"Thu Aug 17 2023, 10:03 am",2,"CHAMBLFERT,  BANDHANBNK"
"Thu Aug 17 2023, 10:01 am",1,BANDHANBNK
"Thu Aug 17 2023, 9:47 am",1,METROPOLIS
"Thu Aug 17 2023, 9:16 am",1,MCDOWELL-N
"Wed Aug 16 2023, 1:32 pm",1,BEL
"Wed Aug 16 2023, 10:04 am",1,POLYCAB
"Fri Aug 11 2023, 10:20 am",1,APOLLOHOSP
"Fri Aug 11 2023, 10:09 am",1,JUBLFOOD
"Fri Aug 11 2023, 9:46 am",1,POWERGRID
"Thu Aug 10 2023, 1:17 pm",1,CANFINHOME
"Thu Aug 10 2023, 9:56 am",1,HAL
"Thu Aug 10 2023, 9:16 am",2,"RELIANCE, VEDL"
"Wed Aug 9 2023, 1:58 pm",1,DELTACORP
"Wed Aug 9 2023, 11:54 am",1,PETRONET
"Wed Aug 9 2023, 10:11 am",1,ONGC
"Wed Aug 9 2023, 9:47 am",1,BERGEPAINT
"Tue Aug 8 2023, 2:46 pm",1,JKCEMENT
"Tue Aug 8 2023, 10:22 am",1,DRREDDY
"Tue Aug 8 2023, 10:01 am",1,PFC
"Tue Aug 8 2023, 9:46 am",1,MFSL
"Tue Aug 8 2023, 9:25 am",1,HDFCLIFE
"Mon Aug 7 2023, 3:19 pm",1,LICHSGFIN
"Mon Aug 7 2023, 12:52 pm",1,CROMPTON
"Mon Aug 7 2023, 11:12 am",1,HINDUNILVR
"Mon Aug 7 2023, 10:50 am",1,GUJGASLTD
"Mon Aug 7 2023, 10:05 am",1,SUNPHARMA
"Fri Aug 4 2023, 3:19 pm",1,SBICARD
"Fri Aug 4 2023, 9:59 am",3,"NATIONALUM,  HINDALCO,  MFSL"
"Fri Aug 4 2023, 9:51 am",2,"HINDALCO,  MFSL"
"Fri Aug 4 2023, 9:46 am",1,MFSL
"Thu Aug 3 2023, 3:15 pm",1,APOLLOTYRE
"Wed Aug 2 2023, 10:33 am",1,OBEROIRLTY
"Tue Aug 1 2023, 2:48 pm",1,PVRINOX
"Tue Aug 1 2023, 12:32 pm",1,GRANULES
"Tue Aug 1 2023, 10:09 am",1,CUB
"Tue Aug 1 2023, 9:54 am",1,MARICO
"Mon Jul 31 2023, 10:54 am",1,AARTIIND
"Fri Jul 28 2023, 3:27 pm",1,ICICIGI
"Fri Jul 28 2023, 11:01 am",1,NTPC
"Thu Jul 27 2023, 11:17 am",1,ABFRL
"Thu Jul 27 2023, 10:28 am",3,"ZYDUSLIFE,  BIOCON,  LAURUSLABS"
"Thu Jul 27 2023, 10:27 am",2,"BIOCON,  LAURUSLABS"
"Thu Jul 27 2023, 10:19 am",1,LAURUSLABS
"Thu Jul 27 2023, 10:01 am",2,"DIVISLAB, WIPRO"
"Thu Jul 27 2023, 9:59 am",2,"EXIDEIND,  INFY"
"Thu Jul 27 2023, 9:51 am",1,INFY
"Wed Jul 26 2023, 12:21 pm",1,BANDHANBNK
"Wed Jul 26 2023, 10:26 am",1,IBULHSGFIN
"Wed Jul 26 2023, 10:01 am",1,MCX
"Wed Jul 26 2023, 9:16 am",1,ADANIENT
"Tue Jul 25 2023, 3:29 pm",1,SHREECEM
"Tue Jul 25 2023, 10:16 am",1,MOTHERSON
"Tue Jul 25 2023, 10:01 am",1,MANAPPURAM
"Mon Jul 24 2023, 1:50 pm",1,CANBK
"Mon Jul 24 2023, 10:21 am",1,IDFC
"Fri Jul 21 2023, 12:22 pm",1,PIIND
"Fri Jul 21 2023, 10:32 am",1,PETRONET
"Fri Jul 21 2023, 10:03 am",1,DIVISLAB
"Thu Jul 20 2023, 1:32 pm",1,BHARTIARTL
"Thu Jul 20 2023, 12:40 pm",1,HDFCAMC
"Thu Jul 20 2023, 10:47 am",1,MARICO
"Thu Jul 20 2023, 10:07 am",1,GAIL
"Wed Jul 19 2023, 3:18 pm",1,BPCL
"Wed Jul 19 2023, 10:19 am",1,TORNTPHARM
"Wed Jul 19 2023, 10:09 am",2,"DRREDDY,  L&TFH"
"Wed Jul 19 2023, 10:05 am",1,L&TFH
"Tue Jul 18 2023, 10:46 am",1,BHEL
"Tue Jul 18 2023, 10:33 am",2,"ASTRAL,  BOSCHLTD"
"Tue Jul 18 2023, 10:31 am",1,BOSCHLTD
"Mon Jul 17 2023, 10:02 am",1,CHAMBLFERT
"Mon Jul 17 2023, 9:57 am",1,MANAPPURAM
"Mon Jul 17 2023, 9:18 am",1,BHARATFORG
"Fri Jul 14 2023, 10:05 am",1,PAGEIND
"Thu Jul 13 2023, 10:41 am",1,MPHASIS
"Thu Jul 13 2023, 10:17 am",1,DLF
"Thu Jul 13 2023, 10:11 am",2,"OBEROIRLTY,  ULTRACEMCO"
"Thu Jul 13 2023, 10:03 am",1,ULTRACEMCO
"Wed Jul 12 2023, 3:22 pm",1,NATIONALUM
"Wed Jul 12 2023, 3:02 pm",1,SHRIRAMFIN
"Wed Jul 12 2023, 10:20 am",4,"PEL,  BHEL,  BIOCON,  GLENMARK"
"Wed Jul 12 2023, 10:19 am",3,"BIOCON,  BHEL,  GLENMARK"
"Wed Jul 12 2023, 10:18 am",2,"GLENMARK,  BHEL"
"Wed Jul 12 2023, 10:16 am",1,BHEL
"Wed Jul 12 2023, 10:15 am",2,"IDFCFIRSTB, MCX"
"Tue Jul 11 2023, 11:03 am",1,APOLLOTYRE
"Tue Jul 11 2023, 10:07 am",3,"BRITANNIA,  BEL,  RBLBANK"
"Tue Jul 11 2023, 10:03 am",2,"RBLBANK,  BEL"
"Tue Jul 11 2023, 10:01 am",1,BEL
"Mon Jul 10 2023, 3:22 pm",1,COLPAL
"Mon Jul 10 2023, 11:16 am",1,NATIONALUM
"Mon Jul 10 2023, 11:15 am",1,ULTRACEMCO
"Mon Jul 10 2023, 10:32 am",2,"JSWSTEEL, TATASTEEL"
"Mon Jul 10 2023, 10:02 am",1,ICICIPRULI
"Fri Jul 7 2023, 3:19 pm",1,CANBK
"Fri Jul 7 2023, 10:05 am",4,"GRANULES, INDHOTEL,  BATAINDIA,  PETRONET"
"Fri Jul 7 2023, 10:01 am",2,"BATAINDIA, PETRONET"
"Fri Jul 7 2023, 10:00 am",2,"TITAN,  TATAPOWER"
"Fri Jul 7 2023, 9:47 am",1,TATAPOWER
"Thu Jul 6 2023, 2:48 pm",1,TATAMOTORS
"Thu Jul 6 2023, 10:05 am",4,"IOC,  BPCL,  BRITANNIA,  NESTLEIND"
"Thu Jul 6 2023, 10:03 am",3,"NESTLEIND,  BPCL,  BRITANNIA"
"Thu Jul 6 2023, 10:02 am",2,"BPCL,  BRITANNIA"
"Thu Jul 6 2023, 10:01 am",1,BRITANNIA
"Wed Jul 5 2023, 10:31 am",2,"MCX,  ABBOTINDIA"
"Wed Jul 5 2023, 10:23 am",2,"HDFCLIFE,  ABBOTINDIA"
"Wed Jul 5 2023, 10:17 am",1,ABBOTINDIA
"Wed Jul 5 2023, 10:07 am",2,"DEEPAKNTR,  LALPATHLAB"
"Wed Jul 5 2023, 10:01 am",1,LALPATHLAB
"Wed Jul 5 2023, 9:47 am",1,JINDALSTEL
"Tue Jul 4 2023, 11:49 am",1,INDIAMART
"Tue Jul 4 2023, 9:53 am",2,"BAJFINANCE,  BAJAJFINSV"
"Tue Jul 4 2023, 9:46 am",1,BAJAJFINSV
"Mon Jul 3 2023, 11:14 am",1,IGL
"Mon Jul 3 2023, 10:26 am",1,ICICIBANK
"Mon Jul 3 2023, 10:06 am",5,"SBIN,  EXIDEIND,  HAVELLS,  PNB,  RELIANCE"
"Mon Jul 3 2023, 10:02 am",4,"EXIDEIND, HAVELLS,  PNB,  RELIANCE"
"Mon Jul 3 2023, 10:01 am",2,"PNB, RELIANCE"
"Mon Jul 3 2023, 9:47 am",1,MARICO
"Fri Jun 30 2023, 2:58 pm",1,GMRINFRA
"Wed Jun 28 2023, 1:19 pm",1,NAVINFLUOR
"Wed Jun 28 2023, 10:31 am",1,POWERGRID
"Wed Jun 28 2023, 10:18 am",1,ACC
"Wed Jun 28 2023, 10:04 am",2,"BAJFINANCE, DELTACORP"
"Tue Jun 27 2023, 2:46 pm",1,HDFC
"Tue Jun 27 2023, 10:10 am",1,METROPOLIS
"Tue Jun 27 2023, 9:58 am",4,"PNB,  BHARTIARTL,  BHEL,  TATASTEEL"
"Tue Jun 27 2023, 9:57 am",3,"BHEL,  BHARTIARTL,  TATASTEEL"
"Tue Jun 27 2023, 9:55 am",2,"BHARTIARTL,  TATASTEEL"
"Tue Jun 27 2023, 9:50 am",1,TATASTEEL
"Tue Jun 27 2023, 9:16 am",1,PERSISTENT
"Mon Jun 26 2023, 3:17 pm",1,SHRIRAMFIN
"Mon Jun 26 2023, 3:02 pm",1,HEROMOTOCO
"Mon Jun 26 2023, 11:30 am",1,MCX
"Mon Jun 26 2023, 10:02 am",2,"ESCORTS,  INTELLECT"
"Mon Jun 26 2023, 10:01 am",1,INTELLECT
"Thu Jun 22 2023, 10:39 am",1,TORNTPHARM
"Thu Jun 22 2023, 10:01 am",1,COROMANDEL
"Wed Jun 21 2023, 10:17 am",1,ABFRL
"Wed Jun 21 2023, 10:03 am",1,LT
"Wed Jun 21 2023, 9:59 am",3,"SIEMENS,  COFORGE,  PNB"
"Wed Jun 21 2023, 9:50 am",2,"COFORGE, PNB"
"Tue Jun 20 2023, 10:16 am",1,LALPATHLAB
"Tue Jun 20 2023, 10:06 am",1,DEEPAKNTR
"Mon Jun 19 2023, 1:35 pm",1,HDFCLIFE
"Mon Jun 19 2023, 10:31 am",1,DIXON
"Mon Jun 19 2023, 10:17 am",1,LALPATHLAB
"Mon Jun 19 2023, 10:06 am",3,"BAJAJFINSV,  GLENMARK,  TITAN"
"Mon Jun 19 2023, 10:02 am",2,"TITAN,  GLENMARK"
"Mon Jun 19 2023, 10:01 am",1,GLENMARK
"Mon Jun 19 2023, 9:48 am",1,INDIGO
"Fri Jun 16 2023, 3:16 pm",1,BANKNIFTY
"Fri Jun 16 2023, 2:59 pm",2,"BHEL,  POWERGRID"
"Fri Jun 16 2023, 2:55 pm",1,POWERGRID
"Fri Jun 16 2023, 2:11 pm",1,CUMMINSIND
"Fri Jun 16 2023, 10:31 am",1,HAL
"Fri Jun 16 2023, 10:09 am",3,"LTTS,  GRANULES,  HINDALCO"
"Fri Jun 16 2023, 10:08 am",2,"HINDALCO,  GRANULES"
"Fri Jun 16 2023, 10:03 am",1,GRANULES
"Fri Jun 16 2023, 9:51 am",1,MCDOWELL-N
"Thu Jun 15 2023, 1:26 pm",1,DEEPAKNTR
"Thu Jun 15 2023, 10:31 am",1,DLF
"Thu Jun 15 2023, 10:29 am",1,SRF
"Thu Jun 15 2023, 10:06 am",2,"DIVISLAB,  ASIANPAINT"
"Thu Jun 15 2023, 10:04 am",1,ASIANPAINT
"Wed Jun 14 2023, 11:06 am",1,CUB
"Wed Jun 14 2023, 10:21 am",2,"TATACONSUM,  TRENT"
"Wed Jun 14 2023, 10:16 am",1,TRENT
"Wed Jun 14 2023, 10:01 am",1,BERGEPAINT
"Tue Jun 13 2023, 10:12 am",2,"GRANULES,  TATAMOTORS"
"Tue Jun 13 2023, 10:04 am",1,TATAMOTORS
"Tue Jun 13 2023, 9:51 am",1,IDEA
"Mon Jun 12 2023, 3:29 pm",1,CROMPTON
"Mon Jun 12 2023, 12:19 pm",1,PIDILITIND
"Mon Jun 12 2023, 10:07 am",1,BSOFT
"Fri Jun 9 2023, 3:22 pm",1,MCDOWELL-N
"Fri Jun 9 2023, 10:34 am",1,RBLBANK
"Fri Jun 9 2023, 10:02 am",2,"APOLLOTYRE, BRITANNIA"
"Thu Jun 8 2023, 10:02 am",1,INDIGO
"Thu Jun 8 2023, 9:56 am",1,BAJAJ-AUTO
"Wed Jun 7 2023, 10:46 am",1,MRF
"Wed Jun 7 2023, 10:23 am",2,"ITC,  CUB"
"Wed Jun 7 2023, 10:20 am",1,CUB
"Wed Jun 7 2023, 10:11 am",3,"LT,  APOLLOHOSP,  OFSS"
"Wed Jun 7 2023, 10:05 am",2,"APOLLOHOSP,  OFSS"
"Wed Jun 7 2023, 10:02 am",1,OFSS
"Wed Jun 7 2023, 9:20 am",1,AUROPHARMA
"Tue Jun 6 2023, 2:53 pm",1,BRITANNIA
"Tue Jun 6 2023, 10:18 am",1,AARTIIND
"Tue Jun 6 2023, 10:05 am",1,ACC
"Mon Jun 5 2023, 3:05 pm",2,"COROMANDEL,  METROPOLIS"
"Mon Jun 5 2023, 3:01 pm",1,METROPOLIS
"Mon Jun 5 2023, 10:01 am",3,"ASHOKLEY, SRF, ZEEL"
"Mon Jun 5 2023, 9:51 am",2,"ABB,  PVRINOX"
"Mon Jun 5 2023, 9:46 am",1,PVRINOX
"Mon Jun 5 2023, 9:20 am",1,HDFCAMC
"Fri Jun 2 2023, 3:17 pm",1,MOTHERSON
"Fri Jun 2 2023, 2:31 pm",1,APOLLOHOSP
"Fri Jun 2 2023, 10:01 am",3,"CANBK, DLF, SRF"
"Thu Jun 1 2023, 10:15 am",4,"MCX,  ABCAPITAL,  DRREDDY,  WIPRO"
"Thu Jun 1 2023, 10:08 am",3,"WIPRO,  ABCAPITAL,  DRREDDY"
"Thu Jun 1 2023, 10:07 am",2,"DRREDDY,  ABCAPITAL"
"Thu Jun 1 2023, 10:03 am",1,ABCAPITAL
"Wed May 31 2023, 11:32 am",1,CANBK
"Wed May 31 2023, 10:08 am",2,"TORNTPHARM,  SUNPHARMA"
"Wed May 31 2023, 10:01 am",1,SUNPHARMA
"Tue May 30 2023, 11:42 am",1,ZEEL
"Tue May 30 2023, 10:31 am",1,RAMCOCEM
"Tue May 30 2023, 10:30 am",1,ABFRL
"Tue May 30 2023, 10:03 am",3,"IDFC,  INDHOTEL,  L&TFH"
"Tue May 30 2023, 10:02 am",2,"L&TFH,  INDHOTEL"
"Tue May 30 2023, 10:01 am",1,INDHOTEL
"Mon May 29 2023, 12:31 pm",1,COALINDIA
"Mon May 29 2023, 10:31 am",1,RECLTD
"Mon May 29 2023, 10:25 am",1,IRCTC
"Mon May 29 2023, 10:14 am",2,"ICICIGI,  ICICIPRULI"
"Mon May 29 2023, 10:03 am",1,ICICIPRULI
"Mon May 29 2023, 9:59 am",2,"TATACONSUM,  NESTLEIND"
"Mon May 29 2023, 9:49 am",1,NESTLEIND
"Mon May 29 2023, 9:17 am",1,SUNPHARMA
"Fri May 26 2023, 3:23 pm",2,"NAUKRI,  UBL"
"Fri May 26 2023, 3:17 pm",1,UBL
"Fri May 26 2023, 10:06 am",3,"COFORGE,  MARUTI,  UPL"
"Fri May 26 2023, 10:04 am",2,"UPL,  MARUTI"
"Fri May 26 2023, 10:02 am",1,MARUTI
"Fri May 26 2023, 9:57 am",2,"LTIM,  MARICO"
"Fri May 26 2023, 9:51 am",1,MARICO
"Thu May 25 2023, 11:40 am",1,WHIRLPOOL
"Thu May 25 2023, 10:02 am",1,DELTACORP
"Wed May 24 2023, 11:18 am",1,SIEMENS
"Wed May 24 2023, 10:04 am",2,"HAVELLS,  SYNGENE"
"Wed May 24 2023, 10:01 am",1,SYNGENE
"Tue May 23 2023, 10:22 am",2,"MARUTI,  BANDHANBNK"
"Tue May 23 2023, 10:21 am",1,BANDHANBNK
"Tue May 23 2023, 10:11 am",8,"BRITANNIA,  BOSCHLTD,  BPCL,  INFY,  IOC,  ITC,  MANAPPURAM,  NIFTY"
"Tue May 23 2023, 10:10 am",7,"MANAPPURAM,  BOSCHLTD,  BPCL,  INFY,  IOC,  ITC,  NIFTY"
"Tue May 23 2023, 10:06 am",6,"NIFTY,  BOSCHLTD,  BPCL,  INFY,  IOC,  ITC"
"Tue May 23 2023, 10:02 am",5,"ITC,  BOSCHLTD,  BPCL,  INFY,  IOC"
"Tue May 23 2023, 10:01 am",4,"BOSCHLTD, BPCL, INFY, IOC"
"Tue May 23 2023, 9:36 am",1,ATUL
"Mon May 22 2023, 3:02 pm",1,INTELLECT
"Mon May 22 2023, 1:17 pm",1,WHIRLPOOL
"Mon May 22 2023, 10:33 am",1,INDIGO
"Mon May 22 2023, 10:05 am",1,ICICIPRULI
"Thu May 18 2023, 10:06 am",3,"L&TFH,  ABCAPITAL,  IGL"
"Thu May 18 2023, 10:02 am",2,"ABCAPITAL, IGL"
"Wed May 17 2023, 3:18 pm",1,DEEPAKNTR
"Wed May 17 2023, 10:36 am",1,HEROMOTOCO
"Tue May 16 2023, 11:32 am",1,COFORGE
"Tue May 16 2023, 10:20 am",2,"BHEL,  LTIM"
"Tue May 16 2023, 10:16 am",1,LTIM
"Tue May 16 2023, 10:04 am",3,"TATACHEM,  AUROPHARMA,  CANBK"
"Tue May 16 2023, 10:03 am",2,"AUROPHARMA, CANBK"
"Mon May 15 2023, 10:54 am",1,TATACHEM
"Mon May 15 2023, 10:37 am",2,"GODREJPROP,  TRENT"
"Mon May 15 2023, 10:33 am",1,TRENT
"Mon May 15 2023, 10:09 am",1,COLPAL
"Fri May 12 2023, 12:16 pm",1,PERSISTENT
"Fri May 12 2023, 10:16 am",1,MCDOWELL-N
"Thu May 11 2023, 10:19 am",1,INDIGO
"Thu May 11 2023, 10:10 am",2,"GUJGASLTD,  GNFC"
"Thu May 11 2023, 10:03 am",1,GNFC
"Thu May 11 2023, 9:50 am",2,"WIPRO,  TECHM"
"Thu May 11 2023, 9:49 am",1,TECHM
"Wed May 10 2023, 11:11 am",2,"INDIACEM,  RAMCOCEM"
"Wed May 10 2023, 11:02 am",1,RAMCOCEM
"Tue May 9 2023, 11:53 am",1,CHAMBLFERT
"Tue May 9 2023, 10:21 am",2,"HEROMOTOCO,  COLPAL"
"Tue May 9 2023, 10:18 am",1,COLPAL
"Tue May 9 2023, 10:12 am",1,INDUSTOWER
"Mon May 8 2023, 2:47 pm",1,MANAPPURAM
"Mon May 8 2023, 10:13 am",3,"ICICIPRULI,  GLENMARK,  INTELLECT"
"Mon May 8 2023, 10:08 am",2,"INTELLECT,  GLENMARK"
"Mon May 8 2023, 10:05 am",1,GLENMARK
"Fri May 5 2023, 10:18 am",1,IEX
"Fri May 5 2023, 10:02 am",1,VOLTAS
"Fri May 5 2023, 9:49 am",1,TATACONSUM
"Fri May 5 2023, 9:18 am",2,"HCLTECH,  PNB"
"Fri May 5 2023, 9:16 am",1,PNB
"Thu May 4 2023, 12:16 pm",1,LTTS
"Thu May 4 2023, 10:51 am",1,RECLTD
"Thu May 4 2023, 10:11 am",4,"TITAN,  INDIAMART,  M&MFIN,  TATASTEEL"
"Thu May 4 2023, 10:02 am",3,"M&MFIN,  INDIAMART,  TATASTEEL"
"Thu May 4 2023, 10:01 am",2,"INDIAMART, TATASTEEL"
"Wed May 3 2023, 10:19 am",3,"IBULHSGFIN,  HAL,  INDHOTEL"
"Wed May 3 2023, 10:16 am",2,"HAL, INDHOTEL"
"Wed May 3 2023, 10:01 am",1,BHEL
"Tue May 2 2023, 10:37 am",3,"MARUTI,  JSWSTEEL,  SAIL"
"Tue May 2 2023, 10:32 am",2,"SAIL,  JSWSTEEL"
"Tue May 2 2023, 10:31 am",1,JSWSTEEL
"Tue May 2 2023, 10:16 am",2,"M&MFIN, ONGC"
"Tue May 2 2023, 10:02 am",4,"SIEMENS, SYNGENE,  AXISBANK,  IBULHSGFIN"
"Tue May 2 2023, 10:01 am",2,"AXISBANK, IBULHSGFIN"
"Tue May 2 2023, 10:00 am",6,"BANKBARODA, PNB,  APOLLOHOSP,  HDFCLIFE,  IDFCFIRSTB,  JUBLFOOD"
"Tue May 2 2023, 9:52 am",4,"JUBLFOOD,  APOLLOHOSP,  HDFCLIFE,  IDFCFIRSTB"
"Tue May 2 2023, 9:46 am",3,"APOLLOHOSP, HDFCLIFE, IDFCFIRSTB"
"Fri Apr 28 2023, 11:05 am",1,MCX
"Fri Apr 28 2023, 10:49 am",2,"TATAMOTORS,  ADANIPORTS"
"Fri Apr 28 2023, 10:47 am",1,ADANIPORTS
"Fri Apr 28 2023, 10:17 am",1,PNB
"Fri Apr 28 2023, 10:15 am",4,"PFC,  DELTACORP,  LTIM,  TATACHEM"
"Fri Apr 28 2023, 10:07 am",3,"DELTACORP,  LTIM,  TATACHEM"
"Fri Apr 28 2023, 10:01 am",2,"LTIM, TATACHEM"
"Thu Apr 27 2023, 10:50 am",1,GODREJPROP
"Thu Apr 27 2023, 10:20 am",3,"BAJAJFINSV,  CROMPTON,  INDUSTOWER"
"Thu Apr 27 2023, 10:19 am",2,"CROMPTON,  INDUSTOWER"
"Thu Apr 27 2023, 10:16 am",1,INDUSTOWER
"Thu Apr 27 2023, 10:14 am",4,"EXIDEIND,  BAJFINANCE,  TATACOMM,  TATAPOWER"
"Thu Apr 27 2023, 10:04 am",3,"BAJFINANCE, TATACOMM,  TATAPOWER"
"Thu Apr 27 2023, 10:02 am",1,TATAPOWER
"Wed Apr 26 2023, 10:02 am",2,"AUROPHARMA,  GLENMARK"
"Wed Apr 26 2023, 10:01 am",1,GLENMARK
"Tue Apr 25 2023, 3:18 pm",1,PERSISTENT
"Tue Apr 25 2023, 2:47 pm",1,INDIAMART
"Tue Apr 25 2023, 10:18 am",1,RECLTD
"Tue Apr 25 2023, 10:10 am",2,"IBULHSGFIN,  BRITANNIA"
"Tue Apr 25 2023, 10:02 am",1,BRITANNIA
"Mon Apr 24 2023, 10:16 am",1,HEROMOTOCO
"Fri Apr 21 2023, 10:07 am",1,APOLLOTYRE
"Fri Apr 21 2023, 9:58 am",1,ASIANPAINT
"Thu Apr 20 2023, 3:21 pm",1,TATACONSUM
"Thu Apr 20 2023, 2:16 pm",1,BAJAJ-AUTO
"Thu Apr 20 2023, 12:49 pm",1,CUB
"Thu Apr 20 2023, 10:02 am",1,ICICIBANK
"Wed Apr 19 2023, 10:29 am",1,COROMANDEL
"Wed Apr 19 2023, 10:06 am",1,TATASTEEL
"Wed Apr 19 2023, 9:16 am",1,COFORGE
"Tue Apr 18 2023, 1:31 pm",1,BANDHANBNK
